"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","NOLEGGIO BUS PER ORIO IL 3 E 5 MAGGIO","ZE91DF4EC6","","","","01/05/2017","31/05/2017","500,00"
"","","USCITA DIDATTICA A TRENTO IL 02/05/2017","ZAB1E2F90A","","","","01/04/2017","02/05/2017","454,54"
"","","VISITA DI ISTRUZIONE A MONZA IL 5 MAGGIO 2017","Z2D1E317CA","","","","01/04/2017","05/05/2017","350,00"
"","","NOLEGGIO BUS PER ARESE IL 27/04/2017","Z181E2EAE9","","","","01/04/2017","30/04/2017","500,00"
"","","CASSETTIERA PER SEGRETERIA","Z921E18A78","","","","01/04/2017","30/04/2017","610,23"
"","","UTILIZZO SALA TICOZZI IL 06/05/2017","Z191DA8DD6","","","","01/04/2017","30/04/2017","50,00"
"","","USCITA A TEATRO IL 28/04/2017","Z7C1E39FCC","","","","01/04/2017","30/04/2017","880,00"
"","","MATERIALE DI PULIZIA","Z151E13E9E","","","","01/04/2017","30/04/2017","1.226,96"
"","","MATERIALE PER BOVARA","Z921E04DC7","","","","01/04/2017","30/04/2017","64,25"
"","","materiale primo soccorso liceo","Z2E1D8104F","","","","01/04/2017","30/04/2017","348,16"
"","","VIAGGIO A FIRENZE DAL 29 AL 30 MARZO","Z7B1D3D8FA","","","","01/03/2017","30/03/2017","3.048,00"
"","","MATERIALE LABORATORIO SCENOGRAFICO DOC. PEREGO PATRIZIA","ZB21DF0424","","","","01/03/2017","11/04/2017","379,25"
"","","incontri di promozione alla lettura rivolti a due classi della scuola secondaria","ZB91E1FCE9","","","","01/04/2017","30/04/2017","127,30"
"","","ISCRIZIONE ESAMI PET","ZAA1DE9040","","","","01/03/2017","27/03/2017","1.620,00"
"","","CONTRATTO FOTOCOPIATORE BOVARA PERIODO 01/01/2017- 22/03/2017","Z5C1738999","","","","01/03/2017","31/03/2017","96,12"
"","","HARD DISK MAC","ZD21DFA7AE","","","","01/03/2017","10/04/2017","80,00"
"","","Lampada proiettore","Z081DD6B8C","","","","01/03/2017","03/04/2017","155,00"
"","","MATERIALE PER GEOMETRI BOVARA","Z8B1DEB018","","","","01/03/2017","03/04/2017","171,16"
"","","CANCELLERIA PER SEGRETERIA","ZE11DEB0B9","","","","01/03/2017","31/03/2017","1.587,50"
"","","MATERIALE PER ALTERNANZA LICEO - BOVARA","ZCF1DEAED0","","","","01/03/2017","30/04/2017","186,56"
"","","NOLEGGIO FOTOCOPIATRICI ALUNNI LICEO ARTISTICO","Z6817100D2","","","","01/03/2017","30/03/2017","186,65"
"","","CONTRATTO FOTOCOPIATRICI","ZCB1710203","","","","01/01/2017","30/03/2017","1.092,79"
"","","VIAGGIO ISTRUZIONE PRAGA 20/23 MARZO 2017 CLASSE 5B CA","ZBD1D3EDB5","","","","01/02/2017","31/03/2017","5.859,00"
"","","CORSO MOODLE","Z081BFC0D6","","","","01/03/2017","27/03/2017","276,00"
"","","viaggio d'Istruzione a Roma dal 7 al 10 marzo","Z521D59ABF","","","","01/02/2017","31/03/2017","6.337,00"
"","","MATERIALE DI PRIMO SOCCORSO SALDO","Z1B1D81017","","","","01/02/2017","29/03/2017","172,06"
"","","SALDO VIAGGIO DI ISTRUZIONE A PARIGI","Z121CE6DBF","","","","01/03/2017","31/03/2017","4.147,00"
"","","CARTUCCE PER LABORATORI","ZED1DB728F","","","","01/03/2017","21/03/2017","990,14"
"","","DISTRIBUTORE SCHEDE","ZF41DC9B91","","","","01/03/2017","23/03/2017","1.690,00"
"","","SEMINARIO DI FORMAZIONE IL 06/03/2017","ZF21D31A7C","","","","01/02/2017","10/03/2017","150,00"
"","","INIETTORE POE PER BOVARA","ZDA1DB57DE","","","","01/02/2017","16/03/2017","60,00"
"","","RADIOREGISTRATORE PER LABORATORIO LINGUA STRANIERA - BOVARA","ZDE1D7030E","","","","01/02/2017","16/03/2017","106,60"
"","","SCHEDE PER FOTOCOPIATORE","Z771DC9A3B","","","","01/01/2017","16/03/2017","260,00"
"","","IMAC PER LABORATORIO CARZANIGA","zac1d916b8","","","","01/02/2017","09/03/2017","3.150,00"
"","","USCITA DIDATTICA A VIGEVANO","Z171D335BD","","","","01/02/2017","03/03/2017","372,73"
"","","LIBRETTI PER ALTERNANZA","Z661D6032A","","","","01/02/2017","28/02/2017","340,00"
"","","viaggio istruzione a Napoli dal 21 al 24 marzo 2017 classe 4b liceo","Z7F1D88058","","","","01/02/2017","31/03/2017","5.359,00"
"","","CORSO DI AGG.TO SU RICOSTRUZIONE CARRIERA","Z3C1D7AA31","","","","01/02/2017","28/02/2017","135,00"
"","","USCITA A BELLANO PER ALTERNANZA SCUOLA LAVORO","Z9E1D54652","","","","01/02/2017","28/02/2017","200,00"
"","","REGISTRATORE PER BOVARA","Z5B1D6B0AF","","","","01/02/2017","31/03/2017","106,60"
"","","FATTURA N. PA240 DEL 28-02-2017 - CANCELLERIA PER SEGRETERIA","ZDA1D75456","","","","01/02/2017","28/02/2017","54,15"
"","","VIAGGIO AD AMSTERDAM DAL 7 ALL' 11 MARZO 2017 - CLASSI 5D LAS","Z251D13E9C","","","","01/01/2017","31/03/2017","4.810,00"
"","","VIAGGIO A BARCELLONA","Z111D2DBE1","","","","01/01/2017","31/03/2017","3.910,00"
"","","VIAGGIO A FRIBURGO 3-4-5 APRILE 2017 CLASSI 2A CAT + 2A LICEO","Z171D594A6","","","","01/02/2017","30/04/2017","10.730,50"
"","","CARTA PER BOVARA","Z4D1D3CC94","","","","01/02/2017","31/03/2017","298,50"
"","","CARTA PER LICEO","Z5D1D3CA07","","","","01/02/2017","31/03/2017","497,50"
"","","WIRELESS PER BOVARA","Z961D6B0E6","","","","01/01/2017","31/03/2017","140,00"
"","","SEMINARIO AGG.TO ATA","Z241BFE8BD","","","","01/01/2017","31/01/2017","490,00"
"","","VIAGGIO A COPENAGHEN 3 A CAT","ZE11D5C631","","","","01/01/2017","31/05/2017","12.110,00"
"","","BUS PER USCITA DEL 10/02/2017 CAMPIONATI DI SCI VALMALENCO","Z7E1D2548A","","","","01/01/2017","28/02/2017","372,73"
"","","USCITA DEL 03/03/2017 MUSEO NUOVO/SCUOLE/LEONARDIANA + PIAZZA CASTELLO","Z011D51EF2","","","","01/01/2017","28/02/2017","200,00"
"","","FATTURA ELETTRONICA N. 123/2017 DEL 15-02-2017 - ASSISTENZA E AGG.TO PROGRAMMA BIBLIOWIN","ZAD1C876C6","","","","01/01/2017","28/02/2017","355,00"
"","","FATTURA ELETTRONICA N. 7 DEL 08-02-2017 - NOLEGGIO BUS PER USCITA A TEATRO IL 08/02/2017","Z3E1D2D757","","","","01/01/2017","28/02/2017","800,00"
"","","FATTURA ELETTRONICA N. 170000005\P DEL 31-01-2017 - RIPARAZIONE LAVAPAVIMENTI","ZB21D0D286","","","","01/01/2017","31/01/2017","73,93"
"","","SERVIZIO PULIZIA LOCALI BOVARA","Z8B16AB87B","","","","01/01/2017","31/12/2017","20.181,46"
"","","fattura ELETTRONICA N. PA2 DEL 31-01-2017 -MATERIALE PER LABORATORIO","Z3F1B60F63","","","","01/01/2017","31/01/2017","526,28"
"","","FATTURA ELETTRONICA N. 2800000707 DEL 24-01-2017 LINEA FREEDOM","ZA41703B40","","","","01/01/2017","31/12/2017","390,00"
"","","FATTURA ELETTRONICA N. 1PA7 DEL 30-01-2017- SEDIE PER AULA DOCENTI","Z611D01021","","","","01/01/2017","31/01/2017","230,00"
"","","MATERIALE TECNICO PER LICEO","Z151D04629","","","","01/01/2017","31/01/2017","322,38"
"","","MATERIALE TECNICO PER BOVARA","Z441D0317E","","","","01/01/2017","31/01/2017","282,06"
"","","FATTURA ELETTRONICA N. B 050216/17 DEL 25-01-2017 - MATERIALE DI PULIZIA","ZBB1D01BA4","","","","01/01/2017","31/01/2017","139,40"
"","","FATTURA ELETTRONICA N. 3293 DEL 25-01-2017 SOFTWARE PER INVENTARIO","ZF51C98338","","","","01/01/2017","31/01/2017","150,00"
"","","viaggio d'istruzione a Madrid classe 5b dal 3 al 7 marzo 2017","ZD01CE6B08","","","","01/12/2016","31/03/2017","6.717,00"
"","","SPESE POSTALI","Z0416DAB55","","","","01/01/2017","31/12/2017","574,46"
"","","VIAGGIO DI ISTRUZIONE LISBONA DAL 22 AL 27 MARZO 2017 CLASSE 5C LAS","ZF81CDCA3B","","","","01/12/2016","30/04/2017","7.040,00"
"","","USCITA A TEATRO PICCOLO MILANO 13 DICEMBRE 2016","Z981BF5D67","","","","01/12/2016","16/01/2017","800,00"
"","","MATERIALE LAB. MEC","ZC01C1D2DC","","","","01/12/2016","14/01/2017","50,00"
"","","MATERIALE PROF VADACCA","Z2A1BF65FE","","","","01/12/2016","01/01/2017","92,00"
"","","materiale tecnico per prof Tintori","ZCA1BE641D","","","","01/12/2016","01/01/2017","26,92"
