"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"",""," CORSO DI FORMAZIONE PER ALTERNANZA ","Z362137A84","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CONSORZIO FERRARA INNOVAZIONE SOC.CONS.A.R.L|01149540385
"
"","","PAGAMENTO POLIZZA ASSICURAZIONE PERIODO 31 10 2017 31 10 2018 ","Z9A1FB65CF","","","","14 Procedura selettiva *","AIG EUROPE LIMITED RAPPRESENTANZA GENER. ITALIA|08037550962
"
"",""," VIAGGIO ISTRUZIONEA PARIGI DAL 12 AL 16 MARZO 2018 ","Z05211A273","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
"
"","","MATERIALE PER LABORATORIO MARTINELLI ","ZDC2084453","","","","17 Affidamento diretto ex art 5 legge 381/91 *","IMAS GRAFICA S.R.L| 10473610151
"
"","","MATERIALE LABORATORIO PROF MARTINELLI","ZE920D00BF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MATERIALE FALEGNAMERIA PER LABORATORI ","Z8220D87BE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MATERIALE LABORATORIO PROF. TINTORI ","ZE320CFF21","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MATERIALE LABORATORIO PROF.VADACCA ","Z3120D002D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","materiale LABORATORIO PROF. INVERNIZZI ","Z9A20D479E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MATERIALE LABORATORIO PROF.GALBIATI ","ZE820D4CF4","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MATERIALE LABORATORIO PROF.PETRALIA ","Z7320D4FBC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"",""," Servizio bus Milano Mudec il 19 12 2017 ","ZA120D98EC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"",""," RINNOVO ARUBA PER SITO ","Z9F20D26A6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARUBA S.P.A.|01573850516
"
"","","CORSO DIRIGENTE SCOLASTICO ","Z051F5DE0D","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," CLEOPATRA SAS DI CLEOPATRA ANTONIO |02885451217
"
"",""," BUS PER VENEZIA IL 26 10 2017 ","Z902057BA1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","CARTA FOTOCOPIE LICEO ","Z9D2087022","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","CARTA PER FOTOCOPIE BOVARA ","Z56208709B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","TAGLIERINA PER LABORATORIO MARTINELLI ","ZA01FE6045","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"",""," FLUSSI SIDI LICEO E CAT ","ZB4203D8DE","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MASTER TRAINING S.R.L. |01932770355
"
"",""," EVENTO EGUAGLIANZA E LIBERTA ALUNNI LICEO A MILANO ","Z8F2041482","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," UNISONA S.R.L|08281650963
"
"","","ACQUISTO MASCHERINE","ZE51B8302B","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," SECURTRADING SAS|01960610135
"
"","","REGISTRI VERBALI","ZDC1FDA481","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","PROGRAMMA INVENTARIO","Z111C9CC17","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," COVACCI.NET|07538220968
"
"","","SPESE BANCARIE","Z631A13A84","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CREDITO VLTELLINESE|00043260140
"
"","","RINNOVO SITO","ZDF1BFC0F0","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," ARUBA S.P.A.|01573850516
"
"","","MATERIALE LABORATORIO PROF PETRALIA","ZAA1D55A39","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","MACCHINA LAVAPAVIMENTI","ZD31DB0C72","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SOCAF SPA | 01331640167
"
"","","ROUTER LAB. CAT ","Z7A2048C59","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","SISTEMAZIONE WIFI LABORATORIO MEC 	","ZB72048C1F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"",""," SISTEMAZIONE AULA MULTIMEDIALE ","Z92203C4EB","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","SERVER LICEO ARTISTICO ","ZE31FA70C2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MATERIALE ESAMI LIBERA PROFESSIONE ","Z432052B11","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"",""," MATERIALE PER LABORATORIO DI FISICA ","Z2A20509DB","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TCA SAS DI MATTEO RADICE & C.|03135760134
"
"",""," INSTALLAZIONE TELEFONO IN VICEPRESIDENZA ","Z8E1FF8C58","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," F.LLI FRIGERIO SRL |03209140130
"
"","","MACCHINA PER LEGNO PROF MARTINELLI ","Z9E1FF8CBC","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," DM ITALIA SRL |03006990125
"
"","","	CORSO SU AREA FISCALE ","ZE42001B24","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","MATERIALE ESAMI LIBERA PROFESSIONE ","Z611FFD77A","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","Sgabelli per laboratorio Martinelli","ZBA1FEBF85","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARREDINDUSTRIA E LORY |01940010133
"
"",""," CARTUCCE PER LAB. CARZANIGA ","ZB52016E76","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LASERCART S.A.S. DI E. MOTTA & C.|00204630131
"
"","","COPERTURA MATERASSO PALESTRA","ZCC1E268FB","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," BENICOM SRL |01287450132
"
"",""," MATERIALE PER PALESTRA ","Z3E1DA8EFC","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," BENICOM SRL |01287450132
"
"","","RINNOVO CONTRATTO MASTERCOM ","Z5A2006F86","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MASTER TRAINING S.R.L. |01932770355
"
"","","SWITCH 8 PORTE","Z8D1FE07CF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","AUTOBUS PER ALTERNANZA A CALOLZIOCORTE ","Z601FDA07F","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LINEE LECCO S.P.A. |02320500131
"
"","","INTERVENTO DEL 20 09 SU FOTOCOPIATORE ","Z2820072B7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","SCHEDA RISPONDITORE PER CENTRALINO ","Z781E9C55A","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," F.LLI FRIGERIO SRL |03209140130
"
"","","RIPARAZIONE PLOTTER LICEO ","Z681F26013","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PRINTERCHECK SNC DI DI PIETRO FULVIO & C|04571670969
"
"",""," LINK WIRELESS SERVER BOVARA ","Z1F1F4B131","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MATERIALE LABORATORI BOVARA ","ZDD1F4B16B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","FLUSSSI SCRUTINI","ZD61EF9491","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MASTER TRAINING S.R.L. |01932770355
"
"","","MATERIALE ESAMI MATURITA'","ZB11F170E8","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","PROIETTORE PER LICEO ARTISTICO ","Z261F22907","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MATERIALI ESAMI CL.VC LICEO","ZC81EA6333","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LUIGI CATTANEO SNC DI CATTANEO C. E R.|01910300134
"
"","","MATERIALE ESAMI CLASSE V A LICEO ","ZD01EA6365","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LUIGI CATTANEO SNC DI CATTANEO C. E R.|01910300134
"
"","","MATERIALI ESAMI CLASSE V D LICEO","Z361EA6311","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LUIGI CATTANEO SNC DI CATTANEO C. E R.|01910300134
"
"","","MATERIALI ESAMI CLASSE V B LICEO","Z091EA63AF","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LUIGI CATTANEO SNC DI CATTANEO C. E R.|01910300134
"
"","","PAGAMENTO DIRITTI SIAE PER SPETTACOLO ","Z161EE2DEE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","S.I.A.E. |00987061009
"
"",""," libretti personali ","ZAE1EEF8AD","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MASTER TRAINING S.R.L. |01932770355
"
"","","MATERIALE ESAMI PER BOVARA ","ZE81EA7797","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE ESAMI PROF TINTORI ","ZC71EA62EE","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE ESAMI PROF PEREGO ","ZE51EA78BE","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE ESAMI PROF.SSA PEREGO ","Z761EA62AB","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE ESAME PROF CARZANIGA ","ZEB1EA62D4","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE ALTERNANZA PROF TINTORI ","ZE21E67E35","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","-MATERIALE PER ALTERNANZA 3B ","Z331E77C0B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","INTERVENTO RELATORE PER PROGETTO ""SABIR LA LINGUA DEL MEDITERRANEO"" ","ZE91EB45C2","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," ARCI NUOVA ASSOCIAZIONE |02391970130
"
"","","BUS PER VENEZIA IL 18/05/2017 ","Z6B1E3A40A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SPREAFICO SRL|02485150136
"
"",""," USCITA DIDATTICA A CASTIGLIONE OLONA IL 10/05/2017 ","Z7C1E3187E","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," SPREAFICO SRL|02485150136
"
"","","Switch laboratorio mac ","ZF01EDA68E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","ASSISTENZA INFORMATICA ","ZAB1BC766D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","SPETTACOLO DEL 6 MAGGIO 2017 ","Z3C1E8B44C","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LO STATO DELL'ARTE ASS. CULTURALE |03569870136
"
"","","CARTUCCE PER BOVARA ","Z3E1EA7ACB","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","CARTUCCE PER LABORATORIO MAC ","z4a1eaa153","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","FORNITURA DI PC E MONITOR ","Z321E63D1F","","","","06 Procedura negoziata senza previa indizione di gara Settori speciali *","MEDIASTUDIO SAS DI PANCERI RICCARDO ITALO |02784150134
"
"","","RINNOVO CONTRATTO MASTERCOM ","Z2F1E494C0","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MASTER TRAINING S.R.L. |01932770355
"
"","","INNOVO LICENZE SOFTWARE ADOBE ","Z601E7787C","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MAGNETIC MEDIA BUSTO ARSIZIO S.R.L. |02330030129
"
"","","NOLEGGIO FOTOCOPIATORI PRESSO BOVARA","Z1B1DDBB2F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"",""," sedie per laboratorio multimediale ","Z0E1EAC22D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARREDINDUSTRIA E LORY |01940010133
"
"","","corso di formazione del 17 maggio 2017 ","Z8B1E8AF1E","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"",""," FORNITURA DI CARTA ","ZD01EAA70C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","ASSISTENZA STAMPANTE IN 3D ","ZBA1E79896","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," SDM S.R.L. |02536520139
"
"","","soggiorno a campsirago ","Z341DEB900","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," SCARLATTINE PROGETTI ASSOCIAZIONE CULTURALE |02885940136
"
"","","USCITA DIDATTICA IL 11/05/2017 A MANTOVA ","Z021E3045B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ZANI VIAGGI SRL | 02594070167
"
"",""," BUS PER MOGNO IL 04/05/2017 ","ZB81E5BE7B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","VIAGGIO A MONACO DAL 3/04 AL 7/04","Z941DDAAC6","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," BRIANTOUR S.N.C. DI G. LONGHI & C.|00705340131
"
"","","NOLEGGIO BUS PER ORIO IL 3 E 5 MAGGIO ","ZE91DF4EC6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","USCITA DIDATTICA A TRENTO IL 02/05/2017","ZAB1E2F90A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","VISITA DI ISTRUZIONE A MONZA IL 5 MAGGIO 2017 ","Z2D1E317CA","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LINEE LECCO S.P.A. |02320500131
"
"","","NOLEGGIO BUS PER ARESE IL 27/04/2017 ","Z181E2EAE9","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","CASSETTIERA PER SEGRETERIA ","Z921E18A78","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","UTILIZZO SALA TICOZZI IL 06/05/2017 ","Z191DA8DD6","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PROVINCIA DI LECCO |02193970130
"
"","","USCITA A TEATRO IL 28/04/2017","Z7C1E39FCC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","MATERIALE DI PULIZIA ","Z151E13E9E","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TARABINI ANTONIO |00162520142
"
"","","MATERIALE PER BOVARA","Z921E04DC7","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"",""," materiale primo soccorso liceo ","Z2E1D8104F","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TARABINI ANTONIO |00162520142
"
"","","VIAGGIO A FIRENZE DAL 29 AL 30 MARZO ","Z7B1D3D8FA","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","MATERIALE LABORATORIO SCENOGRAFICO DOC. PEREGO PATRIZIA ","ZB21DF0424","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","incontri di promozione alla lettura rivolti a due classi della scuola secondaria","ZB91E1FCE9","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," ALESSANDRO TACCONI |06591580961
"
"","","ISCRIZIONE ESAMI PET ","ZAA1DE9040","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TEAM LINGUE SRL - UNIPERSONALE |02006450130
"
"","","CONTRATTO FOTOCOPIATORE BOVARA PERIODO 01/01/2017- 22/03/2017 ","Z5C1738999","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," VIESSE SRL|02854740137
"
"",""," HARD DISK MAC ","ZD21DFA7AE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","Lampada proiettore ","Z081DD6B8C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MATERIALE PER GEOMETRI BOVARA","Z8B1DEB018","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","CANCELLERIA PER SEGRETERIA","ZE11DEB0B9","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE PER ALTERNANZA LICEO - BOVARA ","ZCF1DEAED0","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"",""," NOLEGGIO FOTOCOPIATRICI ALUNNI LICEO ARTISTICO ","Z6817100D2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","CONTRATTO FOTOCOPIATRICI ","ZCB1710203","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","VIAGGIO ISTRUZIONE PRAGA 20/23 MARZO 2017 CLASSE 5B CA","ZBD1D3EDB5","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","CORSO MOODLE ","Z081BFC0D6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","01932770355 - MASTER TRAINING S.R.L. |01932770355
"
"","","viaggio d'Istruzione a Roma dal 7 al 10 marzo ","Z521D59ABF","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," STIPPELLI VIAGGI|08236210962
"
"",""," MATERIALE DI PRIMO SOCCORSO SALDO ","Z1B1D81017","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TARABINI ANTONIO |00162520142
"
"","","SALDO VIAGGIO DI ISTRUZIONE A PARIGI","Z121CE6DBF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ZANI VIAGGI SRL | 02594070167
"
"","","CARTUCCE PER LABORATORI ","ZED1DB728F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","DISTRIBUTORE SCHEDE ","ZF41DC9B91","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","SEMINARIO DI FORMAZIONE IL 06/03/2017 ","ZF21D31A7C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ANQUAP|01534510555
"
"","","INIETTORE POE PER BOVARA ","ZDA1DB57DE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","RADIOREGISTRATORE PER LABORATORIO LINGUA STRANIERA - BOVARA ","ZDE1D7030E","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","SCHEDE PER FOTOCOPIATORE ","Z771DC9A3B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"",""," IMAC PER LABORATORIO CARZANIGA ","zac1d916b8","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," MEDIASTUDIO SAS DI PANCERI RICCARDO ITALO |02784150134
"
"","","USCITA DIDATTICA A VIGEVANO","Z171D335BD","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LINEE LECCO S.P.A. |02320500131
"
"",""," LIBRETTI PER ALTERNANZA ","Z661D6032A","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," TIPOGRAFIA COMMERCIALE DI ITALO VALAGUSSA & CARMELO PANZERI S.N.C. |00582870135
"
"","","viaggio istruzione a Napoli dal 21 al 24 marzo 2017 classe 4b liceo ","Z7F1D88058","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ZANI VIAGGI SRL | 02594070167
"
"","","CORSO DI AGG.TO SU RICOSTRUZIONE CARRIERA ","Z3C1D7AA31","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","USCITA A BELLANO PER ALTERNANZA SCUOLA LAVORO ","Z9E1D54652","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LINEE LECCO S.P.A. |02320500131
"
"",""," REGISTRATORE PER BOVARA ","Z5B1D6B0AF","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","FATTURA N. PA240 DEL 28-02-2017 - CANCELLERIA PER SEGRETERIA ","ZDA1D75456","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","VIAGGIO AD AMSTERDAM DAL 7 ALL' 11 MARZO 2017 - CLASSI 5D LAS ","Z251D13E9C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
"
"","","VIAGGIO A BARCELLONA ","Z111D2DBE1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
"
"","","VIAGGIO A FRIBURGO 3-4-5 APRILE 2017 CLASSI 2A CAT + 2A LICEO ","Z171D594A6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ODOS VIAGGI SRL|08555860157
"
"","","CARTA PER BOVARA ","Z4D1D3CC94","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","CARTA PER LICEO ","Z5D1D3CA07","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","WIRELESS PER BOVARA ","Z961D6B0E6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","SEMINARIO AGG.TO ATA ","Z241BFE8BD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ANQUAP|01534510555
"
"",""," VIAGGIO A COPENAGHEN 3 A CAT ","ZE11D5C631","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INTER-STUDIOVIAGGI S.P.A|04224530156
"
"","","BUS PER USCITA DEL 10/02/2017 CAMPIONATI DI SCI VALMALENCO ","Z7E1D2548A","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LINEE LECCO S.P.A. |02320500131
"
"","","USCITA DEL 03/03/2017 MUSEO NUOVO/SCUOLE/LEONARDIANA + PIAZZA CASTELLO ","Z011D51EF2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","AD ARTEM S.R.L. |11033950152
"
"","","FATTURA ELETTRONICA N. 123/2017 DEL 15-02-2017 - ASSISTENZA E AGG.TO PROGRAMMA BIBLIOWIN ","ZAD1C876C6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CG SOLUZIONI INFORMATICHE S.R.L. |01979140306
"
"","","FATTURA ELETTRONICA N. 7 DEL 08-02-2017 - NOLEGGIO BUS PER USCITA A TEATRO IL 08/02/2017 ","Z3E1D2D757","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","FATTURA ELETTRONICA N. 170000005\P DEL 31-01-2017 - RIPARAZIONE LAVAPAVIMENTI ","ZB21D0D286","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MAP S.R.L. - SOCIO UNICO |10322070151
"
"","","SERVIZIO PULIZIA LOCALI BOVARA ","Z8B16AB87B","","","","14 Procedura selettiva *","MANUTENCOOP FACILITY MANAGEMENT S.P.A.SOGGETTA DIREZ COORD DI MANUTENCOOPSOCCOOP|02402671206
"
"","","fattura ELETTRONICA N. PA2 DEL 31-01-2017 -MATERIALE PER LABORATORIO ","Z3F1B60F63","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL |01504540137
"
"","","FATTURA ELETTRONICA N. 2800000707 DEL 24-01-2017 LINEA FREEDOM ","ZA41703B40","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FASTWEB SPA |12878470157
"
"","","FATTURA ELETTRONICA N. 1PA7 DEL 30-01-2017- SEDIE PER AULA DOCENTI ","Z611D01021","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," ARREDINDUSTRIA E LORY |01940010133
"
"",""," MATERIALE TECNICO PER LICEO ","Z151D04629","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"",""," MATERIALE TECNICO PER BOVARA ","Z441D0317E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","FATTURA ELETTRONICA N. B 050216/17 DEL 25-01-2017 - MATERIALE DI PULIZIA ","ZBB1D01BA4","","","","17 Affidamento diretto ex art 5 legge 381/91 *","EUROSPITAL S.P.A|00047510326
"
"","","FATTURA ELETTRONICA N. 3293 DEL 25-01-2017 SOFTWARE PER INVENTARIO","ZF51C98338","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARGO SOFTWARE S.R.L. |00838520880
"
"",""," viaggio d'istruzione a Madrid classe 5b dal 3 al 7 marzo 2017 ","ZD01CE6B08","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ZANI VIAGGI SRL | 02594070167
"
"","","SPESE POSTALI","Z0416DAB55","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," POSTE ITALIANE S.P.A. | 01114601006
"
